Trading Date and Time,Instrument Identification Code,Price,Price Currency,Venue of Execution,Publication Date and Time,Venue of Publication,Transaction Identification Code,Flags
2024-03-05T07:05:17.007375Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:17.007375Z,PPEX,436045,
2024-03-05T07:05:16.917044Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:16.917044Z,PPEX,436044,
2024-03-05T07:05:16.824415Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:16.824415Z,PPEX,436043,
2024-03-05T07:05:16.729614Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:16.729614Z,PPEX,436042,
2024-03-05T07:05:16.634522Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:16.634522Z,PPEX,436041,
2024-03-05T07:05:16.539595Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:16.539595Z,PPEX,436040,
2024-03-05T07:05:16.445366Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:16.445366Z,PPEX,436039,
2024-03-05T07:05:16.360239Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:16.360239Z,PPEX,436038,
2024-03-05T07:05:16.262521Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:16.262521Z,PPEX,436037,
2024-03-05T07:05:16.164528Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:16.164528Z,PPEX,436036,
2024-03-05T07:05:16.072466Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:16.072466Z,PPEX,436035,
2024-03-05T07:05:15.972433Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:15.972433Z,PPEX,436034,
2024-03-05T07:05:15.880243Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:15.880243Z,PPEX,436033,
2024-03-05T07:05:15.784561Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:15.784561Z,PPEX,436032,
2024-03-05T07:05:15.692654Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:15.692654Z,PPEX,436031,
2024-03-05T07:05:15.603068Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:15.603068Z,PPEX,436030,
2024-03-05T07:05:15.506200Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:15.506200Z,PPEX,436029,
2024-03-05T07:05:15.409315Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:15.409315Z,PPEX,436028,
2024-03-05T07:05:15.306100Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:15.306100Z,PPEX,436027,
2024-03-05T07:05:15.205153Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:15.205153Z,PPEX,436026,
2024-03-05T07:05:15.113140Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:15.113140Z,PPEX,436025,
2024-03-05T07:05:15.009496Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:15.009496Z,PPEX,436024,
2024-03-05T07:05:14.918987Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:14.918987Z,PPEX,436023,
2024-03-05T07:05:14.827457Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:14.827457Z,PPEX,436022,
2024-03-05T07:05:14.736810Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:14.736810Z,PPEX,436021,
2024-03-05T07:05:14.638540Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:14.638540Z,PPEX,436020,
2024-03-05T07:05:14.537133Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:14.537133Z,PPEX,436019,
2024-03-05T07:05:14.441728Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:14.441728Z,PPEX,436018,
2024-03-05T07:05:14.352650Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:14.352650Z,PPEX,436017,
2024-03-05T07:05:14.255958Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:14.255958Z,PPEX,436016,
2024-03-05T07:05:14.165884Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:14.165884Z,PPEX,436015,
2024-03-05T07:05:14.073233Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:14.073233Z,PPEX,436014,
2024-03-05T07:05:13.961987Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:13.961987Z,PPEX,436013,
2024-03-05T07:05:13.868291Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:13.868291Z,PPEX,436012,
2024-03-05T07:05:13.775078Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:13.775078Z,PPEX,436011,
2024-03-05T07:05:13.687586Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:13.687586Z,PPEX,436010,
2024-03-05T07:05:13.600476Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:13.600476Z,PPEX,436009,
2024-03-05T07:05:13.511594Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:13.511594Z,PPEX,436008,
2024-03-05T07:05:13.418508Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:13.418508Z,PPEX,436007,
2024-03-05T07:05:13.393971Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:13.393971Z,PPEX,436006,
2024-03-05T07:05:13.298584Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:13.298584Z,PPEX,436005,
2024-03-05T07:05:13.177558Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:13.177558Z,PPEX,436004,
2024-03-05T07:05:13.088766Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:13.088766Z,PPEX,436003,
2024-03-05T07:05:12.997685Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:12.997685Z,PPEX,436002,
2024-03-05T07:05:12.902519Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:12.902519Z,PPEX,436001,
2024-03-05T07:05:12.808412Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:12.808412Z,PPEX,436000,
2024-03-05T07:05:12.713418Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:12.713418Z,PPEX,435999,
2024-03-05T07:05:12.624442Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:12.624442Z,PPEX,435998,
2024-03-05T07:05:12.513455Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:12.513455Z,PPEX,435997,
2024-03-05T07:05:12.423867Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:12.423867Z,PPEX,435996,
2024-03-05T07:05:12.326842Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:12.326842Z,PPEX,435995,
2024-03-05T07:05:12.225335Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:12.225335Z,PPEX,435994,
2024-03-05T07:05:12.132504Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:12.132504Z,PPEX,435993,
2024-03-05T07:05:12.016127Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:12.016127Z,PPEX,435992,
2024-03-05T07:05:11.926335Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:11.926335Z,PPEX,435991,
2024-03-05T07:05:11.834096Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:11.834096Z,PPEX,435990,
2024-03-05T07:05:11.741456Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:11.741456Z,PPEX,435989,
2024-03-05T07:05:11.642970Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:11.642970Z,PPEX,435988,
2024-03-05T07:05:11.553021Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:11.553021Z,PPEX,435987,
2024-03-05T07:05:11.466765Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:11.466765Z,PPEX,435986,
2024-03-05T07:05:11.365298Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:11.365298Z,PPEX,435985,
2024-03-05T07:05:11.243419Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:11.243419Z,PPEX,435984,
2024-03-05T07:05:11.137102Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:11.137102Z,PPEX,435983,
2024-03-05T07:05:11.043799Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:11.043799Z,PPEX,435982,
2024-03-05T07:05:10.942270Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:10.942270Z,PPEX,435981,
2024-03-05T07:05:10.844875Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:10.844875Z,PPEX,435980,
2024-03-05T07:05:10.743823Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:10.743823Z,PPEX,435979,
2024-03-05T07:05:10.648156Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:10.648156Z,PPEX,435978,
2024-03-05T07:05:10.555758Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:10.555758Z,PPEX,435977,
2024-03-05T07:05:10.451757Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:10.451757Z,PPEX,435976,
2024-03-05T07:05:10.360868Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:10.360868Z,PPEX,435975,
2024-03-05T07:05:10.237874Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:10.237874Z,PPEX,435974,
2024-03-05T07:05:10.134902Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:10.134902Z,PPEX,435973,
2024-03-05T07:05:10.041729Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:10.041729Z,PPEX,435972,
2024-03-05T07:05:09.932017Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:09.932017Z,PPEX,435971,
2024-03-05T07:05:09.831720Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:09.831720Z,PPEX,435970,
2024-03-05T07:05:09.738918Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:09.738918Z,PPEX,435969,
2024-03-05T07:05:09.647739Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:09.647739Z,PPEX,435968,
2024-03-05T07:05:09.538332Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:09.538332Z,PPEX,435967,
2024-03-05T07:05:09.437078Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:09.437078Z,PPEX,435966,
2024-03-05T07:05:09.334146Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:09.334146Z,PPEX,435965,
2024-03-05T07:05:09.245090Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:09.245090Z,PPEX,435964,
2024-03-05T07:05:09.115480Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:09.115480Z,PPEX,435963,
2024-03-05T07:05:08.989230Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:08.989230Z,PPEX,435962,
2024-03-05T07:05:08.885168Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:08.885168Z,PPEX,435961,
2024-03-05T07:05:08.775952Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:08.775952Z,PPEX,435960,
2024-03-05T07:05:08.685332Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:08.685332Z,PPEX,435959,
2024-03-05T07:05:08.586112Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:08.586112Z,PPEX,435958,
2024-03-05T07:05:08.478553Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:08.478553Z,PPEX,435957,
2024-03-05T07:01:45.749741Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:01:45.749741Z,PPEX,435956,
2024-03-05T07:01:45.418585Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:01:45.418585Z,PPEX,435955,
2024-03-05T07:01:45.098977Z,GB00BFNHRJ01,0.65,GBP,PPEX,2024-03-05T07:01:45.098977Z,PPEX,435954,
2024-03-05T07:01:44.667658Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:44.667658Z,PPEX,435953,
2024-03-05T07:01:44.402395Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:44.402395Z,PPEX,435952,
2024-03-05T07:01:44.145444Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:44.145444Z,PPEX,435951,
2024-03-05T07:01:43.970026Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:43.970026Z,PPEX,435950,
2024-03-05T07:01:43.722664Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:43.722664Z,PPEX,435949,
2024-03-05T07:01:43.096812Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:43.096812Z,PPEX,435948,
2024-03-05T07:01:42.903358Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:42.903358Z,PPEX,435947,
2024-03-05T07:01:42.400119Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:42.400119Z,PPEX,435946,
2024-03-05T07:01:42.016192Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:42.016192Z,PPEX,435945,
2024-03-05T07:01:41.753137Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:41.753137Z,PPEX,435944,
2024-03-05T07:01:41.443528Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:41.443528Z,PPEX,435943,
2024-03-05T07:01:41.183710Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:41.183710Z,PPEX,435942,
2024-03-05T07:01:40.939213Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:40.939213Z,PPEX,435941,
2024-03-05T07:01:40.319316Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:40.319316Z,PPEX,435940,
2024-03-05T07:01:40.036810Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:40.036810Z,PPEX,435939,
2024-03-05T07:01:39.645363Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:39.645363Z,PPEX,435938,
2024-03-05T07:01:39.352719Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:39.352719Z,PPEX,435937,
2024-03-05T07:01:39.062722Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:39.062722Z,PPEX,435936,
2024-03-05T07:01:38.674891Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:38.674891Z,PPEX,435935,
2024-03-05T07:01:38.345347Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:38.345347Z,PPEX,435934,
2024-03-05T07:01:38.076746Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:38.076746Z,PPEX,435933,
2024-03-05T07:01:37.806931Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:37.806931Z,PPEX,435932,
2024-03-05T07:01:37.541994Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:37.541994Z,PPEX,435931,
2024-03-05T07:01:37.368350Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:37.368350Z,PPEX,435930,
2024-03-05T07:01:36.799245Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:36.799245Z,PPEX,435929,
2024-03-05T07:01:36.471951Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:01:36.471951Z,PPEX,435928,
2024-03-05T07:01:36.050513Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:36.050513Z,PPEX,435927,
2024-03-05T07:01:35.807163Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:35.807163Z,PPEX,435926,
2024-03-05T07:01:35.521158Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:35.521158Z,PPEX,435925,
2024-03-05T07:01:35.214959Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:35.214959Z,PPEX,435924,
2024-03-05T07:01:34.912718Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:34.912718Z,PPEX,435923,
2024-03-05T07:01:34.619977Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:34.619977Z,PPEX,435922,
2024-03-05T07:01:34.365689Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:34.365689Z,PPEX,435921,
2024-03-05T07:01:34.077051Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:34.077051Z,PPEX,435920,
2024-03-05T07:01:33.259786Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:33.259786Z,PPEX,435919,
2024-03-05T07:01:33.231135Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:33.231135Z,PPEX,435918,
2024-03-05T07:01:32.967034Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:32.967034Z,PPEX,435917,
2024-03-05T07:01:32.710312Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:32.710312Z,PPEX,435916,
2024-03-05T07:01:32.396570Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:32.396570Z,PPEX,435915,
2024-03-05T07:01:31.996917Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:31.996917Z,PPEX,435914,
2024-03-05T07:01:31.735283Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:31.735283Z,PPEX,435913,
2024-03-05T07:01:31.451108Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:31.451108Z,PPEX,435912,
2024-03-05T07:01:31.045725Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:31.045725Z,PPEX,435911,
2024-03-05T07:01:30.618157Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:30.618157Z,PPEX,435910,
2024-03-05T07:01:30.328339Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:30.328339Z,PPEX,435909,
2024-03-05T07:01:30.046846Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:30.046846Z,PPEX,435908,
2024-03-05T07:01:29.778159Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:29.778159Z,PPEX,435907,
2024-03-05T07:01:29.284882Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:29.284882Z,PPEX,435906,
2024-03-05T07:01:28.978398Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:28.978398Z,PPEX,435905,
2024-03-05T07:01:28.699969Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:28.699969Z,PPEX,435904,
2024-03-05T07:01:28.451564Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:28.451564Z,PPEX,435903,
2024-03-05T07:01:28.195184Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:28.195184Z,PPEX,435902,
2024-03-05T07:01:27.849107Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:27.849107Z,PPEX,435901,
2024-03-05T07:01:27.580397Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:27.580397Z,PPEX,435900,
2024-03-05T07:01:27.283975Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:27.283975Z,PPEX,435899,
2024-03-05T07:01:27.000086Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:27.000086Z,PPEX,435898,
2024-03-05T07:01:26.799516Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:26.799516Z,PPEX,435897,
2024-03-05T07:01:26.472885Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:26.472885Z,PPEX,435896,
2024-03-05T07:01:25.870320Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:25.870320Z,PPEX,435895,
2024-03-05T07:01:25.291047Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:25.291047Z,PPEX,435894,
2024-03-05T07:01:24.908054Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:24.908054Z,PPEX,435893,
2024-03-05T07:01:24.431054Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:24.431054Z,PPEX,435892,
2024-03-05T07:01:24.044883Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:24.044883Z,PPEX,435891,
2024-03-05T07:01:23.729380Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:23.729380Z,PPEX,435890,
2024-03-05T07:01:23.365968Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:23.365968Z,PPEX,435889,
2024-03-05T07:01:23.074709Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:23.074709Z,PPEX,435888,
2024-03-05T07:01:22.561682Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:22.561682Z,PPEX,435887,
2024-03-05T07:01:22.150747Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:22.150747Z,PPEX,435886,
2024-03-05T07:01:21.781418Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:21.781418Z,PPEX,435885,
2024-03-05T07:01:21.097433Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:21.097433Z,PPEX,435884,
2024-03-05T07:01:20.532641Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:20.532641Z,PPEX,435883,
2024-03-05T07:01:19.734019Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:19.734019Z,PPEX,435882,
2024-03-05T07:01:18.846915Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:18.846915Z,PPEX,435881,
2024-03-05T07:01:17.533470Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T07:01:17.533470Z,PPEX,435880,
2024-03-04T22:50:08.843825Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-04T22:50:08.843825Z,PPEX,435879,
2024-03-04T19:46:24.279080Z,GB00BFMC6H77,1.09,GBP,PPEX,2024-03-04T19:46:24.279080Z,PPEX,435878,
2024-03-04T19:46:24.240084Z,GB00BFMC6H77,1.08,GBP,PPEX,2024-03-04T19:46:24.240084Z,PPEX,435877,
2024-03-04T19:46:24.205348Z,GB00BFMC6H77,1.08,GBP,PPEX,2024-03-04T19:46:24.205348Z,PPEX,435876,
2024-03-04T19:46:24.174214Z,GB00BFMC6H77,1.07,GBP,PPEX,2024-03-04T19:46:24.174214Z,PPEX,435875,
2024-03-04T19:43:28.787143Z,GB00BFMC6H77,1.1,GBP,PPEX,2024-03-04T19:43:28.787143Z,PPEX,435874,
2024-03-04T19:43:28.752736Z,GB00BFMC6H77,1.1,GBP,PPEX,2024-03-04T19:43:28.752736Z,PPEX,435873,
2024-03-04T18:54:22.214152Z,GB00BFNKMM71,0.28,GBP,PPEX,2024-03-04T18:54:22.214152Z,PPEX,435872,
2024-03-04T18:26:27.495175Z,GB00BFMC6L14,0.5,GBP,PPEX,2024-03-04T18:26:27.495175Z,PPEX,435871,
2024-03-04T18:26:09.299392Z,GB00BFMC6L14,0.5,GBP,PPEX,2024-03-04T18:26:09.299392Z,PPEX,435870,
2024-03-04T18:17:50.664451Z,GB00BF5GRL74,1.43,GBP,PPEX,2024-03-04T18:17:50.664451Z,PPEX,435869,
2024-03-04T18:17:01.268932Z,GB00BF5GRL74,1.43,GBP,PPEX,2024-03-04T18:17:01.268932Z,PPEX,435868,
2024-03-04T18:15:57.215939Z,GB00BF5GRL74,1.43,GBP,PPEX,2024-03-04T18:15:57.215939Z,PPEX,435867,
2024-03-04T18:14:57.543100Z,GB00BF5GRL74,1.43,GBP,PPEX,2024-03-04T18:14:57.543100Z,PPEX,435866,
2024-03-04T18:14:57.505249Z,GB00BF5GRL74,1.43,GBP,PPEX,2024-03-04T18:14:57.505249Z,PPEX,435865,
2024-03-04T16:33:15.114584Z,GB00BFNKMJ43,0.18,GBP,PPEX,2024-03-04T16:33:15.114584Z,PPEX,435864,
2024-03-04T16:31:19.890320Z,GB00BFNHRD49,0.7,GBP,PPEX,2024-03-04T16:31:19.890320Z,PPEX,435863,
2024-03-04T16:28:44.788206Z,GB00BF5GL596,0.69,GBP,PPEX,2024-03-04T16:28:44.788206Z,PPEX,435862,
2024-03-04T16:10:18.984412Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-04T16:10:18.984412Z,PPEX,435861,
2024-03-04T15:56:28.922746Z,GB00BFNHS203,0.55,GBP,PPEX,2024-03-04T15:56:28.922746Z,PPEX,435860,
2024-03-04T15:07:19.708456Z,GB00BFNHRD49,0.74,GBP,PPEX,2024-03-04T15:07:19.708456Z,PPEX,435859,
2024-03-04T15:06:42.633111Z,GB00BFNHSH51,0.49,GBP,PPEX,2024-03-04T15:06:42.633111Z,PPEX,435858,
2024-03-04T15:06:07.416757Z,GB00BFNHSH51,0.5,GBP,PPEX,2024-03-04T15:06:07.416757Z,PPEX,435857,
2024-03-04T15:06:07.380776Z,GB00BFNHSH51,0.51,GBP,PPEX,2024-03-04T15:06:07.380776Z,PPEX,435856,
2024-03-04T15:05:15.463214Z,GB00BFNHSH51,0.56,GBP,PPEX,2024-03-04T15:05:15.463214Z,PPEX,435855,
2024-03-04T15:05:15.432135Z,GB00BFNHSH51,0.54,GBP,PPEX,2024-03-04T15:05:15.432135Z,PPEX,435854,
2024-03-04T14:56:44.477529Z,GB00BFNHSJ75,0.29,GBP,PPEX,2024-03-04T14:56:44.477529Z,PPEX,435853,
2024-03-04T14:51:49.802096Z,GB00BFNHRX45,0.38,GBP,PPEX,2024-03-04T14:51:49.802096Z,PPEX,435852,
2024-03-04T14:51:49.779592Z,GB00BFNHRX45,0.38,GBP,PPEX,2024-03-04T14:51:49.779592Z,PPEX,435851,
2024-03-04T14:50:20.699904Z,GB00BFMC5W53,0.21,GBP,PPEX,2024-03-04T14:50:20.699904Z,PPEX,435850,
2024-03-04T14:46:02.528740Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-04T14:46:02.528740Z,PPEX,435849,
2024-03-04T14:45:57.597638Z,GB00BFMHQ720,0.27,GBP,PPEX,2024-03-04T14:45:57.597638Z,PPEX,435848,
2024-03-04T14:45:57.558993Z,GB00BFMHQ720,0.31,GBP,PPEX,2024-03-04T14:45:57.558993Z,PPEX,435847,
2024-03-04T14:45:27.627520Z,GB00BFMHQ720,0.32,GBP,PPEX,2024-03-04T14:45:27.627520Z,PPEX,435846,
2024-03-04T14:45:27.577165Z,GB00BFMHQ720,0.31,GBP,PPEX,2024-03-04T14:45:27.577165Z,PPEX,435845,
